DATE,TIME_CST,ACACIA_UNIT_1,BOOTLEG_UNIT1,CAPRIDG4_BB_PV,CASL_GAP_UNIT1,ECLIPSE_UNIT1,HELIOS_UNIT1,HOVEY_UNIT1,HOVEY_UNIT2,LASSO_UNIT1,LMESASLR_IVORY,LMESASLR_UNIT1,MISAE_UNIT1,MISAE_UNIT2,PHOEBE_UNIT1,PHOEBE_UNIT2,REROCK_UNIT1,REROCK_UNIT2,RIGGINS_UNIT1,SIRIUS_UNIT1,SIRIUS_UNIT2,SOLARA_UNIT1,SPTX12B_UNIT1,WAYMARK_UNIT1,WEBBER_S_WSP1,OCI_ALM1_UNIT1
19800103,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,800,0,0,0,0,0.07,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,0.01
19800103,900,1.46,23.17,0.92,5.57,2.33,4.53,3.44,1.1,12.17,0.99,2.2,2.58,2.58,3.34,3.71,18.38,18.1,35.41,24.11,9.14,1.66,3.19,26.85,3.07,9.35
19800103,1000,6.9,7.69,2.42,13.99,18.86,85.56,11.11,3.64,33.13,4.49,9.4,9.06,11.57,12.96,12.16,49.48,52.5,87.19,6.49,2.71,6.86,11.45,13.89,6.95,25.92
19800103,1100,6.42,13.26,3.88,20.48,20.78,77.09,13.84,4.84,35.8,6.4,12.41,14.04,13.35,15.44,15.79,11.48,12.64,105.75,10.93,5.16,11.9,18.22,22.53,17.55,22.69
19800103,1200,6.94,16.18,4.52,19.33,28.39,95,19.39,6.73,34.2,9.13,18.38,20.96,24.49,21.16,23.57,19.19,14.91,30.73,12.95,5.47,18.99,16.27,30.11,23.47,24.24
19800103,1300,6.69,25.29,23.34,32.45,35.03,95,20.74,6.9,42.17,37.43,65.4,65.93,73.05,24.86,24.72,20.1,18.33,42.86,21.93,8.74,39.97,25.23,36.96,23.02,29.39
19800103,1400,6.94,78.66,23.24,131.64,29.07,95,22,7.4,40.55,35.39,70.97,62.06,71.74,86.17,95.58,55.86,56.26,116.45,110.2,34.36,92.69,108.72,77.94,21.3,26.06
19800103,1500,6.89,66.49,21.86,109.56,23.38,87.75,16.48,6.04,41.21,34.59,62.2,50.97,54.71,88.67,79.84,55.56,46.67,106.44,86.12,34.69,65.06,100.6,118.5,17.75,17.93
19800103,1600,6.07,56.53,15.36,100.9,15.52,56.23,11.8,3.82,32.75,24.58,46.29,34.7,44.18,68.87,69.01,44.22,43.58,97.56,60.79,25.86,38.27,86.55,104.04,12.53,15.51
19800103,1700,7.23,70.51,21.21,118.22,14.4,63.11,9.22,3.36,41.03,30.62,57.29,41.07,61.25,80.87,82.52,50.08,49.29,110.21,69.02,23.42,42.15,100.45,118.2,15.21,14.99
19800103,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,800,0,0,0,0,0.11,0.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0.21
19800104,900,1.34,27.14,8.67,59.08,6.5,33.66,3.33,1.05,14.41,13.32,27.57,28.71,31.69,34.23,27.73,16.61,11.36,45.98,23.82,4.28,17.19,43.65,45.59,20.96,8.97
19800104,1000,6.33,70.73,23.73,142.13,20.63,68.07,11.71,3.72,36.95,37.69,65.36,73.25,83.79,91.41,91.04,46.67,40.28,120.05,76.11,31.32,76.46,132.42,137.89,26.66,26.07
19800104,1100,7.42,76.03,27.37,146.11,26.4,91.8,18.2,5.78,43.33,38.55,78.26,77.47,84.65,91.4,93.68,64.45,61.83,133.06,92.21,37.86,103.95,132.41,159.28,26.66,30.86
19800104,1200,6.65,77.44,24.15,126.12,25.55,95,21.61,6.69,41.6,35.22,63.76,59.45,72.14,83.35,88.37,58.07,61.28,119.13,96.1,34.53,84.23,120.51,127.8,25.15,30.91
19800104,1300,7.27,82.4,25.07,135.31,34.76,95,21.74,7.4,38.94,34.11,66.44,71.29,72.76,85.16,85.26,59.39,60.75,131.19,105.95,38.45,102.92,112.5,136.16,26.66,28.21
19800104,1400,7.76,80.28,24.86,148.21,35.71,95,21.95,7.4,39.17,33.48,66.6,60.5,77.3,90.45,93.2,62.51,57.85,119.27,100.5,38.55,85.79,124.39,140.05,26.06,27.65
19800104,1500,7.8,78.18,25.24,133.61,29.15,95,18.57,7.4,44.57,36.25,67.22,53.46,68.57,89.03,87.07,67.3,62.89,120.07,103.38,37.37,62.32,119.88,127.93,21.32,24.54
19800104,1600,6.93,67.38,20.7,115.39,18.32,71.21,13.4,4.28,32.64,30.53,61.04,39.08,54.72,77.79,76.22,51.81,53.68,112.77,68.34,29.9,50.89,102.19,114.81,15.97,17.32
19800104,1700,4.48,38.01,8.77,68.08,8.13,24.63,7.42,2.5,10.89,13.65,27.9,16.77,22.41,45.76,48.98,31.76,28.52,65.99,33.37,13.88,15.76,59.65,70.97,5.99,5.25
19800104,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,800,0,0,0,0,0.14,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0.32
19800105,900,1.92,29.11,10.02,46.9,5.57,28.46,3.04,1.13,15.3,12.65,21.94,23.36,29.5,26.46,33.08,16.66,15.02,43.91,23.53,12.03,17.57,39.34,59.54,18.8,9.12
19800105,1000,6.73,68.34,24.21,127.54,18.13,87.15,11.29,3.63,40.62,33,69.37,66.28,74.07,85.8,89.94,58.25,55.04,123.78,86.92,28.31,71.2,120.64,141.56,26.66,24.25
19800105,1100,6.49,89.1,26.18,145.52,27.47,95,15.25,5.89,39.93,43.27,73.11,74.48,77.57,95.96,100.27,61.58,64.7,126.37,89.98,37.9,87.47,130.19,161.07,26.66,27.37
19800105,1200,7.19,75.92,24.46,134.28,32.2,95,20.75,7.4,38.17,21.6,40.26,60.42,74.71,91.18,94.25,61.72,58.78,118.68,89.57,33.78,84.68,117.59,150.84,22.36,26.28
19800105,1300,7.51,87.72,23.77,136.57,35.95,95,21.34,7.4,27.51,17.89,33.83,61.96,67.24,91.84,84.68,57.03,54.16,116.39,105.27,36.58,96.04,129.74,147.19,24.53,31.27
19800105,1400,7.98,94.01,22.39,151.92,37.46,95,22,7.03,42.48,25.96,55.98,58.51,36.7,94.42,94.76,63.72,62.3,127.35,98.98,39.35,88.95,116.7,151.33,24.28,29.48
19800105,1500,7.58,79.85,25.12,143.94,31.24,95,17.91,6.95,17.08,17.85,34.15,55.08,34.59,92.99,84.9,68.42,62.05,129.9,94.43,38.6,20.21,124.75,136.61,22.18,27.57
19800105,1600,6.82,74.96,21.79,126.88,20.26,71.57,13.47,4.85,38.41,32.29,63.41,42.8,19.17,77.13,81.39,53.9,47.38,104.51,79.09,31.06,18.23,107.03,122.77,16.48,18.3
19800105,1700,5.02,46.36,4.91,80.62,9.67,28.04,8.22,2.75,28.36,18.93,34.34,19.84,21.78,51.67,53.06,36.4,33.44,75.42,37.86,15.55,13.6,71.52,63.6,7,5.65
19800105,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09,0.03
19800106,900,0.22,31.95,9.57,52.71,0.8,0,2.35,0.88,3.62,11.92,24.19,13.32,8.75,40,32.65,16.76,15.81,26.3,25.1,9.74,20.1,35.53,48.12,1.19,0.32
19800106,1000,6.58,81.83,27.64,142.63,2.25,6.89,3.77,1.35,14.91,35.33,62.87,34.83,85.49,91.88,93.59,20.19,17.98,130.72,77.46,32.33,82.86,127.2,132.99,2.98,3.17
19800106,1100,7.7,81.2,26.78,145.27,2.71,10.4,5.31,1.73,11.2,41.81,86.28,28.89,91.92,29.66,32.59,26.19,24.77,138.09,98.97,40.03,106.4,134.55,158.03,5.64,4.15
19800106,1200,7.48,79.23,26.68,149.11,3.36,13.47,3.98,1.34,15.59,36.85,72.51,34.28,82.33,70.79,74.52,18.25,18.45,53.36,93.03,39.3,106.4,126.68,161.45,4.51,4.47
19800106,1300,7.37,30.53,26.12,97.95,5.65,12.56,22,7.4,21.75,32.03,66.19,25.62,79.63,87.72,96.43,23.06,22.85,57.71,30.38,10.53,33.3,78.92,48.98,6.04,3.79
19800106,1400,1.71,76.4,25.79,144.46,26.81,13.85,4.77,1.64,9.68,21.79,42.51,20.18,49.98,30.77,31.03,13.19,12.95,50.7,110.2,39.67,46.47,119.89,144.8,17.66,4.83
19800106,1500,2.87,93.85,9.37,22.75,23.96,17.25,3.46,1.04,19,16.81,33.67,30.54,19.16,36.43,36.26,11.05,10.73,100.55,101.4,36.93,27.96,19.16,172.45,11.17,21.7
19800106,1600,3.51,11.71,8.15,18.87,23.07,38.61,2.42,0.79,10,19.08,35.19,12.71,8.33,8.28,8.45,7.32,6.99,15.72,10.74,3.77,8.22,15.12,22.63,6.67,5.91
19800106,1700,2.41,4.82,1.7,14.97,11.91,4.04,5.93,2.07,13.36,3.54,7.59,2.53,4.52,57.08,58.35,7.14,6.49,11.94,3.87,1.45,3.01,13.54,9.53,1.49,6.06
19800106,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,800,0,0,0,0,0.01,0.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0
19800107,900,1.44,32.21,11.37,66.86,7.24,1.73,2.1,0.73,5.06,16.38,27.25,32.83,37.28,31.51,29.45,1.61,1.57,42.55,21.08,10.63,20.69,49.22,59.8,19.76,0.47
19800107,1000,5.48,48.51,18.6,100.91,14.5,3.8,4.31,1.6,11.78,27.07,50.5,57.85,60.03,68.13,68.99,11.5,11.48,77.26,54.95,21.59,49.94,93.53,98.08,22.09,1.12
19800107,1100,6.57,65.07,23.2,96.29,25.02,6.23,5.6,2.12,16.43,34.39,66.28,65.56,72.08,83.92,85.14,27.3,27.4,77.04,85.02,38.55,74.67,86.55,116.55,23.08,1.93
19800107,1200,7.07,78.76,25.55,110.38,16.57,10.16,6.04,2.26,16.33,31.45,69.18,65.86,78.01,90.15,85.53,23.17,24.19,76.56,105.68,34.3,88.24,88.64,133.88,23.36,3.08
19800107,1300,6.08,78.81,24.13,127.65,16.75,13.47,6.3,1.9,14.64,34.29,68.6,63.45,79.53,78.07,77.69,22.12,23.6,65.98,102.73,38.71,106.4,115.75,124.88,23.71,3.25
19800107,1400,4.82,71.52,23.02,145.32,14.99,10.06,4.25,1.43,13.48,34.56,64.04,55.63,80.68,59.46,59.5,17.83,17.32,50.51,104.86,40.56,99.44,129.02,136.31,3.62,3.16
19800107,1500,3.6,57.22,11.64,130.36,9.62,6.29,3.02,1.04,11.75,30.59,62.46,47.2,68.08,36.3,41.31,11.46,11.75,37.57,73.56,29.22,70.47,116.84,111.07,8.87,1.88
19800107,1600,3.93,68.61,6.45,138.72,5.49,4.43,2.49,0.72,11.73,15.61,31.18,79.85,88.72,22.76,23.22,9.08,8.5,26.51,74.19,31.38,95,104.56,135.53,10.73,0.67
19800107,1700,2.07,21.74,3.61,83.23,3.72,0.43,1.84,0.63,7.53,5.37,10.94,27.78,22.11,9.79,10.02,4.53,4.56,14.13,18.36,7.46,14.46,72.09,43.54,0.13,0
19800107,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,800,0,0,0,0,0.02,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,900,1.35,23.28,0.78,42.07,0.73,1.32,2.77,1.05,12.76,9.35,18.16,18.72,24.99,26.07,22.87,12.94,14.53,30.96,12.41,7.42,10.47,22.75,33.04,0.54,0.4
