 Station Name, KV,  Load Name, Weather Zone Name, Load Zone Name
SE_EDINB,138,SE_EDINB_138_12_1,WXZSTHRN,LZ_SOUTH
SE_EDINB,138,SE_EDINB_138_12_2,WXZSTHRN,LZ_SOUTH
SHARYLND,138,SHARYLND_LD02,WXZSTHRN,LZ_SOUTH
SHARYLND,138,SHARYLND_LD01,WXZSTHRN,LZ_SOUTH
SILASRAY,69,SILASRAY_PP_LD1,WXZSTHRN,LZ_SOUTH
SIXTH_ST,138,SIXTH_ST_T2,WXZSTHRN,LZ_SOUTH
SIXTH_ST,138,SIXTH_ST_T1,WXZSTHRN,LZ_SOUTH
SOUTH_PL,138,SOUTH_PL_T1,WXZSTHRN,LZ_SOUTH
SOUTH_PL,138,SOUTH_PL_T2,WXZSTHRN,LZ_SOUTH
SOUTHMOS,138,SOUTHMOS_STHMST-1,WXZSTHRN,LZ_SOUTH
TITAN_SU,138,TITAN_SU_T1,WXZSTHRN,LZ_SOUTH
TITAN_SU,138,TITAN_SU_T2,WXZSTHRN,LZ_SOUTH
UNION_CA,69,UNION_CA_T1,WXZSTHRN,LZ_SOUTH
VCAVAZOS,138,VCAVAZOS_LOAD1,WXZSTHRN,LZ_SOUTH
W_HARLIN,69,W_HARLIN_69_12_1,WXZSTHRN,LZ_SOUTH
W_HARLIN,69,W_HARLIN_69_12_2,WXZSTHRN,LZ_SOUTH
W_MCALLN,138,W_MCALLN_138_12_1,WXZSTHRN,LZ_SOUTH
W_MCALLN,138,W_MCALLN_138_12_2,WXZSTHRN,LZ_SOUTH
WATERPRT,138,WATERPRT_T2,WXZSTHRN,LZ_SOUTH
