DATE,TIME_CST,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19800107,1300,178.28,208.6,651.75,774.93,801.26,3165.69,115.23,221.04,721.14,35.31,34.42,139.9
19800107,1400,83.16,98.36,275.22,720.33,725.53,2631.88,57.1,78.23,286.39,34.1,37.51,153.84
19800107,1500,46.94,58.25,154.72,492.03,518.05,2092.93,53.92,94.96,365.02,30.03,27.95,103.19
19800107,1600,34.46,36.73,89.84,519.45,510.48,2069.78,21.47,39.5,136.65,12.92,12.29,43.8
19800107,1700,11.05,12.32,31.22,92.92,89.57,362.72,0.71,0.83,1.62,0.92,0.66,1.14
19800107,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800107,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0,0,0,0,0,0,0,0,0,0,0,0,0
19800108,100,0,0,0,0,0,0,0,0,0,0,0,0
19800108,200,0,0,0,0,0,0,0,0,0,0,0,0
19800108,300,0,0,0,0,0,0,0,0,0,0,0,0
19800108,400,0,0,0,0,0,0,0,0,0,0,0,0
19800108,500,0,0,0,0,0,0,0,0,0,0,0,0
19800108,600,0,0,0,0,0,0,0,0,0,0,0,0
19800108,700,0,0,0,0,0,0,0,0,0,0,0,0
19800108,800,0.35,0.37,1.35,16.07,13.41,57.06,3.14,4.98,23.48,0.37,0.33,1.21
19800108,900,2.91,4.14,10.33,95.29,95.5,412.45,8.71,16.03,46.86,4.38,4.46,16.09
19800108,1000,6.77,7.81,27.72,256.42,237.97,1161.61,18.17,35.43,93.82,13.11,11.34,52.06
19800108,1100,12.54,13.85,47.6,448,493.9,1919.95,37.78,63,210.17,15.73,18.97,77.95
19800108,1200,18.08,21.34,61.11,505.26,583.97,2428.15,63.73,109.72,402.13,20.99,20.25,83.47
19800108,1300,21.11,22.87,62.52,392.84,491.16,1725.74,53.69,98.73,309.48,23.68,22.05,92.02
19800108,1400,17.98,21.48,59.4,269.07,358.16,1171.53,54.65,82.24,286.05,35.06,37.09,144.84
19800108,1500,17.25,20.86,60.31,191.51,252.41,726.19,30.65,51.28,185.85,30.94,29.47,125.5
19800108,1600,13.14,12.72,41.16,139.6,160.67,575.93,18.59,29.24,105.98,16.34,15.42,61.43
19800108,1700,4.53,5.38,15.31,19.96,20.55,80.97,0.37,0.76,0.89,6.97,6.61,25.33
19800108,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800108,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0,0,0,0,0,0,0,0,0,0,0,0,0
19800109,100,0,0,0,0,0,0,0,0,0,0,0,0
19800109,200,0,0,0,0,0,0,0,0,0,0,0,0
19800109,300,0,0,0,0,0,0,0,0,0,0,0,0
19800109,400,0,0,0,0,0,0,0,0,0,0,0,0
19800109,500,0,0,0,0,0,0,0,0,0,0,0,0
19800109,600,0,0,0,0,0,0,0,0,0,0,0,0
19800109,700,0,0,0,0,0,0,0,0,0,0,0,0
19800109,800,1.38,1.45,5.16,5.98,5.79,20.66,4.69,6.23,16.32,1.72,1.21,5.74
19800109,900,4.64,6.23,16.25,24.34,27.43,114.47,11.71,25.73,76.52,5.81,6.5,25.34
19800109,1000,13.26,14.29,45.77,64.64,70.32,256.03,26.91,45.04,154.23,14.62,14.24,61.23
19800109,1100,18.06,22.08,57.07,99.08,126.41,457.06,40.47,61.43,223.03,18.61,22.64,90.91
19800109,1200,22.06,27.96,77.44,136.9,157.13,627.07,49.29,76.82,273.07,28.44,28.78,131.86
19800109,1300,25.32,32.74,89.89,152.39,177.14,645.31,48.68,87.67,311.9,35.31,33.52,146.96
19800109,1400,23.07,25.98,86.47,120.49,135.98,538.37,63.78,93.65,336.1,36.46,33.92,149.02
19800109,1500,18.56,21.09,68.59,87.86,88.02,345.74,35.59,62.94,211.72,20.13,19.68,74.68
19800109,1600,8.87,10.46,30.54,43.66,52.18,199.2,26.62,40.49,145.2,16.4,15.59,65.85
19800109,1700,0.16,0.17,0.3,0.35,0.24,1.01,0.71,0.95,1.21,8.12,8.8,33.28
19800109,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800109,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0,0,0,0,0,0,0,0,0,0,0,0,0
19800110,100,0,0,0,0,0,0,0,0,0,0,0,0
19800110,200,0,0,0,0,0,0,0,0,0,0,0,0
19800110,300,0,0,0,0,0,0,0,0,0,0,0,0
19800110,400,0,0,0,0,0,0,0,0,0,0,0,0
19800110,500,0,0,0,0,0,0,0,0,0,0,0,0
19800110,600,0,0,0,0,0,0,0,0,0,0,0,0
19800110,700,0,0,0,0,0,0,0,0,0,0,0,0
19800110,800,0,0,0,0,0,0,0,0,0,0,0,0
19800110,900,0,0,0,0.2,0.1,0.37,8.21,11.69,36.83,0.19,0.1,0.29
19800110,1000,3.31,4.01,10.65,2.56,2.4,7.95,25.81,42.64,139.16,5.17,4.26,18.61
19800110,1100,9.06,9.84,28.27,23.32,21.8,98.25,35.62,54.84,193.57,5.99,6.67,27.31
19800110,1200,7.56,8.62,24.95,36.2,37.86,139.18,43.8,80.77,260.97,15.15,14.32,58.15
19800110,1300,10.43,14.02,45.88,38.51,36.83,155.06,50.07,86.35,325.99,20.74,22.78,95.8
19800110,1400,16.06,18.81,56.02,62.42,56.84,242.59,36.23,61.69,210.5,27.79,28.73,116.37
19800110,1500,10.41,11.42,30.7,53.71,56.4,198.54,46.14,85.02,284.99,20.59,18.42,76.71
19800110,1600,6.64,6.28,13.01,31.59,24.92,101.18,18.27,29.57,107.67,14.93,14.64,58.17
19800110,1700,2.51,2.61,5.66,17.94,13.54,58.03,0.81,0.82,2.59,8.69,8.91,39.42
19800110,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800110,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0,0,0,0,0,0,0,0,0,0,0,0,0
19800111,100,0,0,0,0,0,0,0,0,0,0,0,0
19800111,200,0,0,0,0,0,0,0,0,0,0,0,0
19800111,300,0,0,0,0,0,0,0,0,0,0,0,0
19800111,400,0,0,0,0,0,0,0,0,0,0,0,0
19800111,500,0,0,0,0,0,0,0,0,0,0,0,0
19800111,600,0,0,0,0,0,0,0,0,0,0,0,0
19800111,700,0,0,0,0,0,0,0,0,0,0,0,0
19800111,800,4.73,8.35,23.33,24.79,24.19,104.16,6.69,10.72,41.11,3.15,2.93,17.87
19800111,900,32.99,51.41,123.34,152.39,167.78,763.87,24.73,37.59,159.98,36.17,34.19,173.02
19800111,1000,85.91,94.26,330.43,389.7,410.98,1819.2,56.18,75.59,222.43,76.27,88.69,368.33
19800111,1100,131.88,176.1,503.95,630.52,702.68,2713.5,147.19,221.78,816.26,161.66,136.94,564.88
19800111,1200,125.55,142.77,487.33,798.29,891.24,3348.16,422.13,678.67,2258.76,165.41,145.3,614.41
19800111,1300,117.62,148.46,442.86,753.39,805.44,3154.12,328.88,490.13,1857.19,144.61,142.06,516.5
19800111,1400,148.79,176.67,599.59,587.03,639.47,2538.79,242.13,436.8,1568.29,202.12,180.83,797.89
19800111,1500,56.25,70.15,173.45,417.14,422.69,1858.31,205.42,369.12,1346.53,126.11,119.22,498.93
19800111,1600,153.99,185.31,554.73,321.57,378.03,1507.87,194.25,306.92,1109.53,72.56,65.22,243.81
19800111,1700,45.86,55.8,158.4,41.34,50.36,162.08,115.99,205.35,708.41,52.76,54.22,234.15
19800111,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800111,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0,0,0,0,0,0,0,0,0,0,0,0,0
19800112,100,0,0,0,0,0,0,0,0,0,0,0,0
19800112,200,0,0,0,0,0,0,0,0,0,0,0,0
19800112,300,0,0,0,0,0,0,0,0,0,0,0,0
19800112,400,0,0,0,0,0,0,0,0,0,0,0,0
19800112,500,0,0,0,0,0,0,0,0,0,0,0,0
19800112,600,0,0,0,0,0,0,0,0,0,0,0,0
19800112,700,0,0,0,0,0,0,0,0,0,0,0,0
19800112,800,3.02,5.01,13.95,13.2,9.7,46.52,9.47,14.06,49.21,5.61,5.03,18.56
19800112,900,11.41,11.79,35.99,128.6,139.08,648.1,48.2,75.02,310.87,50.28,45.18,217.89
19800112,1000,30.11,31.04,71.44,388.52,354.82,1439.33,115.66,161.83,667.84,120.76,113.05,541.04
19800112,1100,82.08,90.76,258.79,468.4,508.84,1976.38,152.85,272.39,902.46,173.24,137.07,596.02
19800112,1200,171.04,213.07,627.62,711.69,702.28,2809.09,288.56,431.34,1951.41,200.46,224.68,863.6
19800112,1300,173.95,220.68,627.78,804.1,789.9,3035.05,426.78,706.62,2778.6,208.02,197.53,793.81
19800112,1400,172.91,209.63,683.59,768.51,869.47,3080.88,423.11,719.22,2398.11,205.31,205.13,874.14
19800112,1500,150.94,168.99,492.07,579.5,550.74,2176.37,335.64,537.96,1957.51,192.78,191.11,703.38
19800112,1600,106.4,121.68,374.69,326.26,365.63,1541.6,216.47,352.55,1168.5,121.88,135.9,587.3
19800112,1700,32.09,36.81,108.46,83.32,91.87,361.7,85.09,150.49,488.07,45.23,44.37,197.01
19800112,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800112,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0,0,0,0,0,0,0,0,0,0,0,0,0
19800113,100,0,0,0,0,0,0,0,0,0,0,0,0
19800113,200,0,0,0,0,0,0,0,0,0,0,0,0
19800113,300,0,0,0,0,0,0,0,0,0,0,0,0
19800113,400,0,0,0,0,0,0,0,0,0,0,0,0
19800113,500,0,0,0,0,0,0,0,0,0,0,0,0
19800113,600,0,0,0,0,0,0,0,0,0,0,0,0
19800113,700,0,0,0,0,0,0,0,0,0,0,0,0
19800113,800,9.33,11.31,28.38,28.33,28.72,106.54,18.93,32.19,127.9,10.07,11.41,35.62
19800113,900,44.93,51.08,153.18,147.61,163.44,700.12,94.78,150.32,523.95,68.05,59.76,262.05
19800113,1000,76.31,95.52,326.86,342.23,451.85,1576.53,88.17,210.24,522.39,116.66,90.96,476.52
19800113,1100,146.62,164.46,472.51,552.13,652.63,2432.33,183.08,302.43,937.37,165.73,178.78,712.86
19800113,1200,186.35,234.68,659.34,630.74,710.2,3040.68,319.99,570.02,1782.62,241.66,222.21,1070.93
19800113,1300,193.57,217.66,646.61,713.75,725.15,2844.55,462.98,864.67,2898.4,261.96,244.12,863.51
19800113,1400,177.04,234.36,636.01,662.71,714.29,2721.26,484.13,844.66,3018.95,238.51,226.14,914.57
19800113,1500,146.88,188.47,520.88,505.17,575.75,2123,338.72,592.34,1897.79,200.26,191.11,819.73
19800113,1600,95.9,109.98,340.5,353.46,348.43,1439.65,210.31,351.92,1226.27,129.4,129.93,517.23
19800113,1700,19.42,21.68,57.77,88.63,88.75,354.36,83.36,143.45,496.32,49.45,49.44,182.15
19800113,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800113,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0,0,0,0,0,0,0,0,0,0,0,0,0
19800114,100,0,0,0,0,0,0,0,0,0,0,0,0
19800114,200,0,0,0,0,0,0,0,0,0,0,0,0
19800114,300,0,0,0,0,0,0,0,0,0,0,0,0
19800114,400,0,0,0,0,0,0,0,0,0,0,0,0
19800114,500,0,0,0,0,0,0,0,0,0,0,0,0
19800114,600,0,0,0,0,0,0,0,0,0,0,0,0
19800114,700,0,0,0,0,0,0,0,0,0,0,0,0
19800114,800,7.27,7.83,29.31,21.73,27.68,147.81,9.65,15.96,44.07,7.12,6.22,31.78
19800114,900,41.7,47.93,112.85,155.79,171.07,769.23,30.83,41.61,181.81,51.47,56.67,193.98
19800114,1000,79.01,94.37,297.86,328.28,413.13,1372.96,63.47,92.05,353.35,123.63,148.83,460.27
19800114,1100,160.04,185.75,489.48,500.48,587.48,1965.87,106.33,162.84,646.22,195.64,207.15,780.35
19800114,1200,202.06,231.99,706.08,524.17,570.53,2134.3,162.03,208.59,812.73,240.84,266.3,1008.45
19800114,1300,196.63,256.71,671.65,410.01,419.56,1768.48,236.95,364.72,1307.46,216.77,220.84,874
19800114,1400,173.19,188.04,621.41,314.15,329.87,1351.73,325.43,513.2,2066.66,182.56,194.9,817.32
19800114,1500,107.65,125.14,402.51,246.46,264.41,967.92,335.13,561.04,2071.97,221.88,219.96,958.49
19800114,1600,43.32,50.99,141.72,132.65,138.4,544.01,149.66,231.04,736.55,91.02,88.75,357.71
19800114,1700,31.22,33.8,99.43,38.87,42.44,149.43,72.93,119.48,356.93,43.46,40.72,172.78
19800114,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800114,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0,0,0,0,0,0,0,0,0,0,0,0,0
19800115,100,0,0,0,0,0,0,0,0,0,0,0,0
19800115,200,0,0,0,0,0,0,0,0,0,0,0,0
