"SCED_TIMESTAMP","DURATIONINHOURS","GTBD","RTOLCAP","SYSTEM_LAMBDA","RTORPA","RTORDPA","GTBD_REVENUE","RTOLCAP_REVENUE","ADJ_RTORPA_6500_5","ADJ_RTORPA_6500_10","ADJ_RTORPA_6500_15","ADJ_RTORPA_6500_20","ADJ_RTORPA_6500_25","ADJ_RTORPA_7000_5","ADJ_RTORPA_7000_10","ADJ_RTORPA_7000_15","ADJ_RTORPA_7000_20","ADJ_RTORPA_7000_25","ADJ_RTORPA_7500_5","ADJ_RTORPA_7500_10","ADJ_RTORPA_7500_15","ADJ_RTORPA_7500_20","ADJ_RTORPA_7500_25","ADJ_GTBD_REVENUE_6500_5","ADJ_GTBD_REVENUE_6500_10","ADJ_GTBD_REVENUE_6500_15","ADJ_GTBD_REVENUE_6500_20","ADJ_GTBD_REVENUE_6500_25","ADJ_GTBD_REVENUE_7000_5","ADJ_GTBD_REVENUE_7000_10","ADJ_GTBD_REVENUE_7000_15","ADJ_GTBD_REVENUE_7000_20","ADJ_GTBD_REVENUE_7000_25","ADJ_GTBD_REVENUE_7500_5","ADJ_GTBD_REVENUE_7500_10","ADJ_GTBD_REVENUE_7500_15","ADJ_GTBD_REVENUE_7500_20","ADJ_GTBD_REVENUE_7500_25","ADJ_RTOLCAP_REVENUE_6500_5","ADJ_RTOLCAP_REVENUE_6500_10","ADJ_RTOLCAP_REVENUE_6500_15","ADJ_RTOLCAP_REVENUE_6500_20","ADJ_RTOLCAP_REVENUE_6500_25","ADJ_RTOLCAP_REVENUE_7000_5","ADJ_RTOLCAP_REVENUE_7000_10","ADJ_RTOLCAP_REVENUE_7000_15","ADJ_RTOLCAP_REVENUE_7000_20","ADJ_RTOLCAP_REVENUE_7000_25","ADJ_RTOLCAP_REVENUE_7500_5","ADJ_RTOLCAP_REVENUE_7500_10","ADJ_RTOLCAP_REVENUE_7500_15","ADJ_RTOLCAP_REVENUE_7500_20","ADJ_RTOLCAP_REVENUE_7500_25"
"2022-01-01 00:45:12",0.0836111111111111,37670.3,6789.26904296875,29.8720455169678,0.263930827379227,0,94917.9478263948,149.822532260857,0.263930827379227,0.263930827379227,0.263930827379227,0.263930827379227,0.263930827379227,5,10,15,20,25,5,10,15,20,25,94917.9478263948,94917.9478263948,94917.9478263948,94917.9478263948,94917.9478263948,109834.934802108,125583.212996552,141331.491190997,157079.769385441,172828.047579885,109834.934802108,125583.212996552,141331.491190997,157079.769385441,172828.047579885,149.822532260857,149.822532260857,149.822532260857,149.822532260857,149.822532260857,2838.29164157444,5676.58328314887,8514.87492472331,11353.1665662977,14191.4582078722,2838.29164157444,5676.58328314887,8514.87492472331,11353.1665662977,14191.4582078722
"2022-01-01 00:50:13",0.0833333333333333,37580.9,6522.89013671875,37.72021484375,0.810363590717316,0,120667.817923989,440.492722753831,0.810363590717316,0.810363590717316,0.810363590717316,0.810363590717316,0.810363590717316,5,10,15,20,25,5,10,15,20,25,120667.817923989,120667.817923989,120667.817923989,120667.817923989,120667.817923989,133788.676835124,149447.385168457,165106.09350179,180764.801835124,196423.510168457,133788.676835124,149447.385168457,165106.09350179,180764.801835124,196423.510168457,440.492722753831,440.492722753831,440.492722753831,440.492722753831,440.492722753831,2717.87089029948,5435.74178059896,8153.61267089844,10871.4835611979,13589.3544514974,2717.87089029948,5435.74178059896,8153.61267089844,10871.4835611979,13589.3544514974
"2022-01-01 00:55:13",0.0844444444444444,37552.5,6656.60400390625,35.3093872070313,0.466081738471985,0,113447.589573085,261.990710056639,0.466081738471985,0.466081738471985,0.466081738471985,0.466081738471985,0.466081738471985,5,10,15,20,25,5,10,15,20,25,113447.589573085,113447.589573085,113447.589573085,113447.589573085,113447.589573085,127825.097772217,143680.597772217,159536.097772217,175391.597772217,191247.097772217,127825.097772217,143680.597772217,159536.097772217,175391.597772217,191247.097772217,261.990710056639,261.990710056639,261.990710056639,261.990710056639,261.990710056639,2810.56613498264,5621.13226996528,8431.69840494792,11242.2645399306,14052.8306749132,2810.56613498264,5621.13226996528,8431.69840494792,11242.2645399306,14052.8306749132
"2022-01-01 01:00:17",0.0822222222222222,37260.8,6926.06982421875,30.8303470611572,0.143523991107941,0,94893.5887481265,81.7335906732746,0.143523991107941,0.143523991107941,0.143523991107941,0.143523991107941,0.143523991107941,5,10,15,20,25,5,10,15,20,25,94893.5887481265,94893.5887481265,94893.5887481265,94893.5887481265,94893.5887481265,109772.208097168,125090.536986057,140408.865874946,155727.194763835,171045.523652723,109772.208097168,125090.536986057,140408.865874946,155727.194763835,171045.523652723,81.7335906732746,81.7335906732746,81.7335906732746,81.7335906732746,81.7335906732746,2847.38426106771,5694.76852213542,8542.15278320312,11389.5370442708,14236.9213053385,2847.38426106771,5694.76852213542,8542.15278320312,11389.5370442708,14236.9213053385
"2022-01-01 01:05:13",0.0830555555555555,37021.6,7141.16748046875,33.0000610351563,0.0526827909052372,0,101632.214663457,31.2468814790699,0.0526827909052372,0.0526827909052372,0.0526827909052372,0.0526827909052372,0.0526827909052372,0.0526827909052372,0.0526827909052372,0.0526827909052372,0.0526827909052372,0.0526827909052372,5,10,15,20,25,101632.214663457,101632.214663457,101632.214663457,101632.214663457,101632.214663457,101632.214663457,101632.214663457,101632.214663457,101632.214663457,101632.214663457,116844.470785034,132218.718562812,147592.96634059,162967.214118368,178341.461896145,31.2468814790699,31.2468814790699,31.2468814790699,31.2468814790699,31.2468814790699,31.2468814790699,31.2468814790699,31.2468814790699,31.2468814790699,31.2468814790699,2965.56816202799,5931.13632405599,8896.70448608398,11862.272648112,14827.84081014
"2022-01-01 01:10:12",0.0830555555555555,36845.4,6891.5244140625,31.4168148040771,0.167708843946457,0,96655.4382996237,95.9930856002363,0.167708843946457,0.167708843946457,0.167708843946457,0.167708843946457,0.167708843946457,5,10,15,20,25,5,10,15,20,25,96655.4382996237,96655.4382996237,96655.4382996237,96655.4382996237,96655.4382996237,111443.288985128,126744.364818461,142045.440651795,157346.516485128,172647.592318461,111443.288985128,126744.364818461,142045.440651795,157346.516485128,172647.592318461,95.9930856002363,95.9930856002363,95.9930856002363,95.9930856002363,95.9930856002363,2861.89694417318,5723.79388834635,8585.69083251953,11447.5877766927,14309.4847208659,2861.89694417318,5723.79388834635,8585.69083251953,11447.5877766927,14309.4847208659
"2022-01-01 01:15:11",0.0836111111111111,36805.8,6901.51806640625,31.8466873168945,0.160324722528458,0,98497.5413333052,92.5143540765384,0.160324722528458,0.160324722528458,0.160324722528458,0.160324722528458,0.160324722528458,5,10,15,20,25,5,10,15,20,25,98497.5413333052,98497.5413333052,98497.5413333052,98497.5413333052,98497.5413333052,113391.031394026,128777.900560693,144164.76972736,159551.638894026,174938.508060693,113391.031394026,128777.900560693,144164.76972736,159551.638894026,174938.508060693,92.5143540765384,92.5143540765384,92.5143540765384,92.5143540765384,92.5143540765384,2885.21796942817,5770.43593885634,8655.6539082845,11540.8718777127,14426.0898471408,2885.21796942817,5770.43593885634,8655.6539082845,11540.8718777127,14426.0898471408
"2022-01-01 01:20:12",0.0827777777777778,36666.7,7223.3681640625,29.2426338195801,0.0354415699839592,0,88864.4614589404,21.19173263204,0.0354415699839592,0.0354415699839592,0.0354415699839592,0.0354415699839592,0.0354415699839592,0.0354415699839592,0.0354415699839592,0.0354415699839592,0.0354415699839592,0.0354415699839592,5,10,15,20,25,88864.4614589404,88864.4614589404,88864.4614589404,88864.4614589404,88864.4614589404,88864.4614589404,88864.4614589404,88864.4614589404,88864.4614589404,88864.4614589404,103932.829355215,119108.769077437,134284.70879966,149460.648521882,164636.588244104,21.19173263204,21.19173263204,21.19173263204,21.19173263204,21.19173263204,21.19173263204,21.19173263204,21.19173263204,21.19173263204,21.19173263204,2989.6718234592,5979.3436469184,8969.0154703776,11958.6872938368,14948.359117296
"2022-01-01 01:25:10",0.0838888888888889,36598.7,7168.2236328125,30.8429412841797,0.0462876185774803,0,94836.8604990801,27.8343334502497,0.0462876185774803,0.0462876185774803,0.0462876185774803,0.0462876185774803,0.0462876185774803,0.0462876185774803,0.0462876185774803,0.0462876185774803,0.0462876185774803,0.0462876185774803,5,10,15,20,25,94836.8604990801,94836.8604990801,94836.8604990801,94836.8604990801,94836.8604990801,94836.8604990801,94836.8604990801,94836.8604990801,94836.8604990801,94836.8604990801,110045.868517652,125396.989906541,140748.11129543,156099.232684319,171450.354073207,27.8343334502497,27.8343334502497,27.8343334502497,27.8343334502497,27.8343334502497,27.8343334502497,27.8343334502497,27.8343334502497,27.8343334502497,27.8343334502497,3006.67157931858,6013.34315863715,9020.01473795573,12026.6863172743,15033.3578965929
"2022-01-01 01:30:12",0.0833333333333333,36695.7,7170.84033203125,31.2917613983154,0.0457037575542927,0,95829.1850100206,27.3111956663083,0.0457037575542927,0.0457037575542927,0.0457037575542927,0.0457037575542927,0.0457037575542927,0.0457037575542927,0.0457037575542927,0.0457037575542927,0.0457037575542927,0.0457037575542927,5,10,15,20,25,95829.1850100206,95829.1850100206,95829.1850100206,95829.1850100206,95829.1850100206,95829.1850100206,95829.1850100206,95829.1850100206,95829.1850100206,95829.1850100206,110979.299062014,126269.174062014,141559.049062014,156848.924062014,172138.799062014,27.3111956663083,27.3111956663083,27.3111956663083,27.3111956663083,27.3111956663083,27.3111956663083,27.3111956663083,27.3111956663083,27.3111956663083,27.3111956663083,2987.85013834635,5975.70027669271,8963.55041503906,11951.4005533854,14939.2506917318
"2022-01-01 01:35:12",0.0830555555555555,36652.9,7261.3701171875,31.7209014892578,0.0294029098004103,0,96655.1330278789,17.7328104900929,0.0294029098004103,0.0294029098004103,0.0294029098004103,0.0294029098004103,0.0294029098004103,0.0294029098004103,0.0294029098004103,0.0294029098004103,0.0294029098004103,0.0294029098004103,5,10,15,20,25,96655.1330278789,96655.1330278789,96655.1330278789,96655.1330278789,96655.1330278789,96655.1330278789,96655.1330278789,96655.1330278789,96655.1330278789,96655.1330278789,111786.758757914,127007.893619025,142229.028480136,157450.163341247,172671.298202358,17.7328104900929,17.7328104900929,17.7328104900929,17.7328104900929,17.7328104900929,17.7328104900929,17.7328104900929,17.7328104900929,17.7328104900929,17.7328104900929,3015.48564588759,6030.97129177517,9046.45693766276,12061.9425835503,15077.4282294379
"2022-01-01 01:40:11",0.0833333333333333,36712.1,7441.01611328125,35.9919204711914,0.0119002787396312,0,110147.988979462,7.3791804878445,0.0119002787396312,0.0119002787396312,0.0119002787396312,0.0119002787396312,0.0119002787396312,0.0119002787396312,0.0119002787396312,0.0119002787396312,0.0119002787396312,0.0119002787396312,5,10,15,20,25,110147.988979462,110147.988979462,110147.988979462,110147.988979462,110147.988979462,110147.988979462,110147.988979462,110147.988979462,110147.988979462,110147.988979462,125408.290294202,140704.998627535,156001.706960869,171298.415294202,186595.123627535,7.3791804878445,7.3791804878445,7.3791804878445,7.3791804878445,7.3791804878445,7.3791804878445,7.3791804878445,7.3791804878445,7.3791804878445,7.3791804878445,3100.42338053385,6200.84676106771,9301.27014160156,12401.6935221354,15502.1169026693
"2022-01-01 01:45:11",0.0836111111111111,36499.9,7640.57080078125,33.3670082092285,0.0041729798540473,0,101842.077128139,2.66585232098604,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,0.0041729798540473,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,101842.077128139,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604,2.66585232098604
"2022-01-01 01:50:12",0.0833333333333333,36541.4,8099.35791015625,30.9480209350586,0.000313396129058674,0,94241.2886774717,0.21152561807531,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,0.000313396129058674,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,94241.2886774717,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531,0.21152561807531
"2022-01-01 01:55:12",0.0847222222222222,36368.8,8381.46875,24.6078433990479,0.0000563832800253294,0,75822.9818358545,0.0400375787122815,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,0.0000563832800253294,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,75822.9818358545,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815,0.0400375787122815
"2022-01-01 02:00:17",0.0816666666666667,36250.2,8413.1650390625,30.1635074615479,0.0000461666568298824,0,89297.179558207,0.0317199624289443,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,0.0000461666568298824,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,89297.179558207,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443,0.0317199624289443
"2022-01-01 02:05:11",0.0836111111111111,36198.5,8538.373046875,29.5335311889648,0.0000208082365134032,0,89386.1541314384,0.0148550595070866,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,0.0000208082365134032,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,89386.1541314384,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866,0.0148550595070866
"2022-01-01 02:10:12",0.0833333333333333,36179.1,8594.8896484375,25.4740695953369,0.0000144436899063294,0,76802.4528213629,0.0103451600717626,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,0.0000144436899063294,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,76802.4528213629,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626,0.0103451600717626
"2022-01-01 02:15:12",0.0833333333333333,35992.6,8964.9501953125,24.0141620635986,0.00000119736239412305,0,72027.6810488721,0.000894524519087773,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,0.00000119736239412305,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,72027.6810488721,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773,0.000894524519087773
"2022-01-01 02:20:12",0.0833333333333333,35876.8,9200.5224609375,23.9902935028076,0.000000225189154434702,0,71724.5808350495,0.000172654822778,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,0.000000225189154434702,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,71724.5808350495,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778,0.000172654822778
