DATE,TIME,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19800104,1600,122.636,143.181,435.721,419.345,454.932,1630.976,373.059,602.538,2289.803,146.088,143.286,558.523
19800104,1700,46.225,49.798,173.98,153.357,147.544,634.047,149.732,198.779,793.495,69.462,66.766,260.636
19800104,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800104,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0900,9.254,8.626,30.854,212.67,212.369,738.431,119.951,163.988,562.524,7.916,7.647,32.106
19800105,1000,24.357,28.078,93.148,494.742,486.618,1966.438,310.066,463.775,1659.791,25.328,24.174,90.243
19800105,1100,41.675,48.644,168.88,704.255,667.688,2751.526,567.211,883.452,3015.2,35.328,35.053,137.887
19800105,1200,61.153,65.277,241.415,791.671,900.01,3531.374,713.832,1041.701,3712.454,43.706,43.306,154.033
19800105,1300,86.759,115.089,418.732,838.461,889.438,3628.973,782.066,1096.82,3989.883,38.999,44.675,147.189
19800105,1400,89.115,105.096,340.125,751.978,785.789,2916.226,612.002,888.447,3380.713,36.187,37.061,121.096
19800105,1500,34.556,40.401,126.565,643.355,703.9,2757.873,509.901,885.764,3255.22,28.54,30.022,106.062
19800105,1600,18.01,21.49,57.417,385.526,422.147,1774.562,355.675,538.521,1985.945,16.97,16.948,66.58
19800105,1700,12.442,14.393,51.023,147.763,152.893,616.723,146.85,174.356,727.066,0,0,0
19800105,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800105,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0900,4.401,4.956,18.424,10.584,14.248,52.773,139.95,219.583,958.587,7.585,7.899,31.749
19800106,1000,22.903,21.897,75.34,49.294,46.302,186.725,213.503,293.474,1090.186,26.368,27.106,111.736
19800106,1100,48.743,50.3,177.914,75.089,77.976,306.82,328.62,489.119,1973.581,51.005,48.742,167.29
19800106,1200,90.303,82.226,276.176,117.679,104.071,487.534,446.467,632.274,2599.054,78.388,85.653,329.565
19800106,1300,97.867,98.567,270.639,186.525,163.309,731.922,500.663,860.747,3134.989,159.295,158.709,573.666
19800106,1400,124.714,112.244,375.403,292.01,246.045,1007.879,511.899,658.022,2531.434,154.566,174.608,668.107
19800106,1500,132.218,135.413,467.602,309.017,297.33,1191.329,358.927,517.216,1972.629,147.837,141.904,538.935
19800106,1600,110.899,120.119,398.491,184.274,189.13,776.752,242.333,346.06,1340.011,50.307,46.948,177.318
19800106,1700,40.962,43.688,151.201,96.771,99.208,344.42,104.838,137.765,492.661,25.016,24.458,94.118
19800106,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800106,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0900,26.408,28.441,100.31,204.38,205.744,710.207,77.983,105.609,456.696,5.38,4.669,13.704
19800107,1000,61.256,69.464,246.103,523.816,534.733,2025.649,92.141,165.078,633.216,28.759,26.693,82.178
19800107,1100,102.471,102.969,354.241,768.132,764.151,3186.644,197.773,320.243,1132.183,41.907,40.336,127.785
19800107,1200,146.604,179.899,567.826,929.231,927.349,3603.625,236.474,332.091,1311.992,42.154,46.164,164.728
19800107,1300,203.914,231.111,722.495,988.093,946.201,3765.359,270.329,428.548,1867.386,39.503,44.503,154.384
19800107,1400,165.473,197.994,638.783,847.074,923.357,3356.653,183.481,284.15,1143.773,29.826,30.918,107.759
19800107,1500,125.463,112.96,432.068,678.391,762.216,2882.118,145.524,182.266,767.211,22.487,22.7,93.481
19800107,1600,40.602,47.641,148.005,448.388,496.429,1900.772,83.435,118.408,454.054,5.989,5.631,24.279
19800107,1700,8.813,9.954,31.274,172.659,172.17,594.238,10.24,13.706,65.779,0,0,0
19800107,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800107,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0900,3.843,3.97,12.907,30.768,43.046,146.384,21.348,31.981,129.399,5.303,5.491,20.11
19800108,1000,14.491,13.693,45.385,80.39,92.36,335.928,58.75,93.789,375.463,23.366,24.295,93.766
19800108,1100,21.541,27.898,85.53,89.827,94.416,416.274,102.194,134.432,467.792,27.095,24.265,106.88
19800108,1200,37.015,37.312,119.958,129.365,126.185,572.161,125.314,147.735,714.638,32.855,38.345,152.046
19800108,1300,36.633,41.337,142.89,154.611,164.623,636.335,126.943,200.856,721.982,36.346,33.22,142.969
19800108,1400,32.683,35.378,130.326,139.53,126.907,563.394,110.29,158.894,609.198,33.376,34.651,130.406
19800108,1500,23.775,25.45,92.041,96.039,100.55,432.383,59.081,94.943,348.524,30.753,30.69,109.84
19800108,1600,17.6,19.392,67.089,71.732,74.292,277.521,24.611,40.059,125.069,21.409,24.878,92.552
19800108,1700,16.174,20.803,68.401,74.579,77.062,338.566,11.806,21.847,51.628,19.328,21.453,75.302
19800108,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800108,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0900,6.83,8.374,25.308,22.216,25.086,97.343,22.67,33.698,123.46,2.518,2.561,9.99
19800109,1000,17.664,19.823,68.447,72.934,80.587,300.902,61.679,93.811,353.937,17.398,17.291,63.448
19800109,1100,26.626,27.812,95.484,105.171,105.432,423.41,87.189,125.488,471.043,29.407,30.611,114.278
19800109,1200,36.762,36.259,128.134,137.115,127.996,503.121,84.418,134.468,496.834,42.152,43.238,156.106
19800109,1300,39.809,39.936,133.315,143.534,145.188,562.61,87.581,140.048,471.519,51.457,50.478,202.174
19800109,1400,34.489,35.048,109.97,113.567,121.555,455.564,78.623,120.427,464.254,45.336,48.09,195.994
19800109,1500,26.72,29.008,90.88,73.727,73.765,311.125,67.076,93.436,306,36.165,38.747,148.488
19800109,1600,17.504,17.238,63.508,17.747,14.07,66.2,15.728,18.84,78.917,24.822,22.87,94.007
19800109,1700,17.866,19.546,64.477,0,0,0,1.118,2.167,12.597,20.241,19.503,79.004
19800109,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800109,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0900,0.053,0.03,0.067,0,0,0,19.741,27.083,107.842,0.029,0.019,0.125
19800110,1000,7.198,6.813,26.252,10.534,9.756,47.049,64.237,102.255,377.438,7.522,7.867,30.511
19800110,1100,14.593,14.782,51.789,26.01,25.891,96.211,97.944,145.097,517.032,21.493,21.27,75.377
19800110,1200,19.92,22.455,71.481,44.501,46.695,167.894,107.452,157.003,533.752,31.046,30.514,139.646
19800110,1300,27.785,28.349,108.624,67.627,61.139,251.6,132.904,189.804,688.265,39.124,41.579,164.987
19800110,1400,25.655,30.815,116.05,51.116,55.991,190.499,116.018,154.304,573.519,44.29,42.267,182.472
19800110,1500,16.627,18.754,63.759,31.027,29.926,120.183,74.952,114.852,486.359,34.253,32.392,135.491
19800110,1600,11.045,10.139,20.736,17.236,17.92,64.395,32.478,54.673,179.206,30.491,32.564,125.474
19800110,1700,24.587,22.19,77.284,19.326,17.941,66.627,2.39,3.183,12.091,22.154,25.297,94.422
19800110,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800110,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0900,41.628,44.986,153.65,135.121,166.344,673.402,45.561,72.444,246.792,45.438,43.502,199.505
19800111,1000,109.486,119.08,385.932,326.226,329.542,1301.501,209.376,301.226,1080.744,115.14,118.217,443.09
19800111,1100,163.431,181.303,583.992,607.079,650.54,2355.652,485.87,679.15,3124.642,149.108,154.947,558.759
19800111,1200,179.895,194.099,711.076,830.434,836.128,3834.209,707.057,1008.021,3345.238,107.092,112.603,339.797
19800111,1300,106.861,109.411,430.571,874.776,893.51,3504.924,694.201,1034.153,3547.945,139.459,130.354,488.952
19800111,1400,112.526,120.536,429.401,783.053,807.943,3419.091,412.164,523.187,2095.664,166.363,166.295,651.869
19800111,1500,103.993,103.68,404.032,729.404,738.981,2948.817,224.036,386.74,1194.118,98.195,103.822,390.101
19800111,1600,106.511,117.074,397.127,363.249,418.604,1882.486,122.633,183.546,675.402,60.544,57.04,199.602
19800111,1700,39.223,43.646,151.757,119.094,122.849,560.319,78.294,126.245,410.398,24.501,26.325,86.048
19800111,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800111,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0900,38.941,41.269,156.162,180.217,186.441,812.23,169.312,179.425,920.567,51.517,57.531,231.906
19800112,1000,107.467,114.375,411.184,452.89,490.878,2039.669,357.943,512.207,2021.755,139.896,136.35,505.113
19800112,1100,112.804,130.225,458.676,738.337,722.108,3087.466,408.197,735.096,2794.825,173.841,176.367,626.625
19800112,1200,184.842,190.598,612.928,925.261,869.859,3346.331,334.096,554.752,1851.105,213.821,207.095,912.949
19800112,1300,208.635,208.723,718.194,871.548,869.481,3524.539,224.297,306.811,1111.29,247.019,252.175,993.589
19800112,1400,204.023,215.826,750.066,693.98,890.819,3662.374,151.977,215.529,775.595,217.575,251.321,946.794
19800112,1500,170.465,182.535,615.1,669.944,735.213,2741.117,121.006,149.29,652.469,180.401,209.988,815.581
19800112,1600,117.016,129.202,460.037,463.327,483.737,1775.159,65.899,96.073,383.236,148.302,136.942,560.329
19800112,1700,51.582,57.864,210.559,192.302,206.53,913.288,62.442,97.195,375.309,70.466,69.981,305.98
19800112,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800112,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0900,12.729,12.171,44.086,212.656,222.685,780.031,20.463,29.35,115.568,31.521,34.365,127.206
19800113,1000,29.397,31.09,96.734,451.95,460.184,1899.515,93.648,148.1,606.671,107.548,99.315,398.917
19800113,1100,60.749,58.947,171.171,654.231,730.329,2745.052,210.724,293.057,1162.365,179.866,198.022,654.99
19800113,1200,129.981,142.793,389.144,761.864,714.094,3306.461,383.19,527.866,2110.66,231.859,255.181,922.12
19800113,1300,186.924,220.824,781.402,922.832,854.091,3408.86,505.935,642.76,2690.564,249.832,259.473,942.659
19800113,1400,204.501,214.824,750.743,786.437,811.53,3312.883,443.447,701.617,2651.177,235.414,239.626,913.999
19800113,1500,166.703,186.855,683.859,668.383,662.138,3068.418,335.521,485.107,2052.539,201.107,206.701,811.388
19800113,1600,130.38,154.461,452.148,467.726,479.101,2101.656,208.197,307.336,1191.744,147.439,146.788,540.599
19800113,1700,54.921,58.6,202.843,177.748,215.471,831.846,97.203,124.754,462.615,62.981,74.341,256.282
19800113,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800113,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0900,49.178,47.878,150.089,28.932,30.61,122.541,22.373,37.741,143.788,62.178,55.938,225.573
19800114,1000,112.117,130.981,409.705,96.446,98.355,367.329,93.713,117.601,454.927,131.677,121.401,550.038
19800114,1100,169.732,191.206,674.254,134.608,160.955,552.525,138.948,197.988,787.312,189.795,195.752,796.694
19800114,1200,191.168,207.777,727.328,188.975,197.884,817.08,173.906,241.626,974.478,240.12,232.05,857.114
19800114,1300,162.042,189.884,621.53,217.483,221.374,822.052,307.732,448.377,1705.463,228.656,225.01,894.763
19800114,1400,159.029,157.961,657.478,231.134,242.812,843.135,359.869,504.768,2225.002,211.023,224.999,791.13
19800114,1500,157.022,177.546,615.34,210.607,184.129,692.224,260.564,357.135,1382.211,187.345,203.477,719.345
19800114,1600,96.573,108.107,370.979,88.691,80.431,314.645,228.51,337.28,1242.257,140.611,151.23,568.091
19800114,1700,32.435,33.609,115.863,2.308,1.795,5.03,92.345,132.556,523.552,78.218,71.612,259.23
19800114,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800114,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0700,0,0,0,0,0,0,0,0,0,0,0,0
