DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19900101,1000,37.85,36.645,40.78,36.712,42.946,42.318,31.558,38.059,35.298,35.778,37.091,32.532,36.54,32.751,40.218,35.172,38.094,41.553,41.043,43.605,37.52,40.841,40.64,5.792,40.844,41.557,38.894,3.988,2.981,37.09,36.349,38.403,36.853,4.228,41.287,35.752,40.207,36.872,39.495,36.953,3.015,39.682,39.089,3.723,4.513,36.682,33.93,8.781,42.458,9.392,40.52,37.475,38.426,40.673,40.095,39.61,38.402,16.314,35.882,42.51,35.444,18.115,38.458,33.289,11.747,9.854,8.602,36.384,6.272,12.053,31.549,34.388,40.135,35.853,37.678,7.722,36.894,14.594,2.859,35.898,38.441,32.147,38.375,17.366,4.174,38.416,31.894,21.863,32.205,37.006,37.23,34.294,39.132,31.409,36.271,36.133,11.324,35.873,31.414,33.022,32.894,33.291,34.873,11.859,32.926,36.875,36.025,39.29,36.47,16.548,35.059,3.782,2.731,37.246,35.934,12.382,39.16,34.626,16.696,35.841,19.934,36.75,37.862,13.431,19.61,36.17,34.343,19.828,34.834,13.863,13.847,15.865,37.113,33.825,20.605,25.169,22.61,38.192,40.526
19900101,1100,43.563,45.922,49.026,48.887,46.932,44.288,42.795,50,48.782,49.793,46.92,50,48.387,19.855,49.496,50,50,48.58,50,48.394,50,50,49.376,14.269,49.894,48.399,50,6.967,4.479,50,50,46.01,48.095,5.072,50,48.05,50,50,47.78,50,4.642,50,44.489,9.402,5.378,42.9,49.535,13.766,49.509,21.173,48.266,50,50,16.842,50,50,47.18,19.62,46.056,21.349,50,15.669,48.414,44.982,16.372,5.444,22.098,45.882,7.938,11.837,43.424,50,47.249,47.458,44.727,11.976,47.365,14.316,2.458,47.28,46.459,49.992,44.345,17.219,3.916,46.156,44.796,15.283,40.325,44.041,42.276,48.085,47.908,40.647,18.165,45.143,11.776,44.873,18.097,43.91,40.773,47.156,43.324,12.663,22.608,41.988,41.905,46.22,42.444,15.249,47.475,5.2,9.88,34.712,40.766,12.261,40.755,43.705,14.863,47.732,19.415,36.667,44.863,18.475,18.64,45.174,49.475,15.965,42.254,19.043,20.059,18.745,41.678,16.815,16.039,13.222,42.853,46.586,42.407
19900101,1200,50,49.135,48.092,48.6,49.679,50,30.147,50,50,48.422,50,49.915,49.013,18.555,50,47.122,48.935,49.545,48.094,49.947,50,49.384,50,6.573,48.498,50,49.074,10.519,4.406,50,50,49.766,47.675,7.518,50,48.226,49.077,49.109,50,50,4.117,49.056,50,13.107,10.273,43.329,49.657,7.534,48.632,7.571,50,50,50,27.299,49.049,49.13,48.27,16.367,50,22.682,50,19.308,50,50,15.584,11.736,21.434,48.348,10.614,48.187,49.881,50,50,50,50,16.998,49.368,21.984,3.213,49.555,45.517,50,45.472,5.173,3.474,24.317,47.835,15.844,50,49.719,50,50,49.826,50,20.407,50,17.225,50,20.333,50,47.612,47.414,50,14.25,20.039,49.693,47.381,40.599,47.119,15.451,49.162,12.181,11.316,27.605,42.161,10.216,48.259,49.224,19.776,47.135,16.062,46.115,48.841,18.814,14.1,50,48.243,16.072,50,19.566,19.757,21.998,46.786,14.01,13.52,15.535,15.649,50,48.92
19900101,1300,50,46.878,48.091,29.979,49.517,50,39.895,46.201,50,50,47.569,48.162,50,47.401,50,50,50,50,45.308,49.629,49.463,46.434,48.366,6.904,48.318,48.513,48.411,6.571,3.861,49.422,47.779,48.286,48.152,6.978,50,45.122,50,50,50,47.854,3.664,49.466,43.476,7.591,10.814,29.294,50,11.643,50,10.087,50,46.744,45.883,25.066,50,49.25,49.017,37.489,50,17.907,50,20.064,50,50,11.532,7.275,10.877,50,9.959,50,50,48.363,50,50,50,13.744,50,12.83,4.352,50,50,50,47.662,4.466,3.149,50,45.456,12.232,49.511,46.334,49.968,49.709,21.535,50,17.346,48.461,25.825,44.207,12.462,49.59,50,50,50,10.439,12.985,47.605,49.885,23.184,48.132,16.868,32.856,9.343,10.604,21.922,43.725,10.652,47.613,49.079,18.86,18.704,16.053,44.24,49.878,17.836,11.227,48.166,50,14.651,47.476,19.475,13.203,17.994,49.13,15.922,12.133,15.069,15.312,45.613,47.361
19900101,1400,50,50,50,34.612,48.364,47.648,17.747,50,45.837,48.662,50,50,48.744,7.671,50,46.557,50,48.583,50,46.327,50,46.432,48.484,5.306,50,47.479,50,5.986,3.969,50,50,50,49.159,6.374,50,45.006,50,50,48.308,47.817,2.065,50,27.295,5.208,11.571,29.773,47.889,10.407,47.673,8.395,50,46.391,50,38.361,50,50,49.298,19.829,50,24.605,48.279,14.604,50,50,22.835,5.812,12.766,45.435,8.627,10.868,49.196,48.649,48.835,49.548,50,7.122,50,9.753,4.406,50,50,48.966,50,4.285,3.349,17.873,46.725,10.43,50,48.548,48.994,50,50,44.679,21.585,50,40.869,34.433,38.197,50,49.157,50,48.865,12.596,10.01,47.456,47.282,21.036,46.69,15.85,14.147,7.744,6.906,18.017,43.614,5.515,31.572,23.201,17.594,13.918,22.504,39.944,42.208,16.375,7.209,46.427,31.459,11.936,42.382,14.875,10.488,15.79,46.324,23.583,10.54,11.371,12.878,45.959,43.352
19900101,1500,49.671,50,50,37.26,50,50,10.943,40.586,42.757,43.865,47.508,47.614,46.695,6.171,50,42.267,50,46.525,50,45.67,50,44.563,50,4.191,50,37.321,50,5.001,2.27,50,50,50,50,4.369,50,50,50,50,31.267,45.88,1.151,47.178,38.417,2.412,4.874,37.522,50,6.878,34.101,6.654,50,50,50,27.193,50,50,50,17.837,46.895,45.555,46.516,42.401,43.196,50,46.219,2.384,43.458,50,5.812,10.24,50,50,45.007,50,48.558,4.667,50,42.067,4.552,50,49.693,49.894,48.97,3.481,4.074,21.881,42.378,19.999,43.681,45.72,49.848,46.784,14.501,47.068,15.14,46.451,7.339,20.06,8.91,47.378,45.73,45.585,43.103,9.32,39.374,18.152,43.542,10.04,41.407,11.245,13.8,6.4,5.18,13.311,37.603,7.984,11.599,43.7,13.291,18.96,8.838,19.335,23.715,13.29,10.374,19.064,10.529,6.525,28.901,9.715,6.775,10.153,39.025,7.516,8.592,8.304,11.162,42.417,39.758
19900101,1600,40.761,46.967,42.09,40.948,43.359,37.261,36.045,36.16,35.419,38.351,40.206,37.383,38.268,5.6,40.661,36.506,42.272,38.688,47.384,37.23,47.835,37.438,37.014,1.689,45.126,36.418,37.787,3.445,0.553,44.783,37.683,44.868,42.598,2.079,45.49,40.794,37.349,43.864,23.039,38.408,3.702,34.836,9.842,1.336,2.087,4.447,42.074,3.452,17.854,7.048,36.784,40.297,40.467,35.89,37.95,37.711,42.255,36.507,36.939,14.417,36.306,34.002,34.6,36.681,37.244,0,37.454,34.521,3.896,36.945,35.797,41.324,30.717,38.662,35.428,0.154,39.403,5.971,4.299,38.118,39.572,35.193,35.327,4.408,5.975,37.562,32.569,36.649,37.29,38.672,38.343,37.892,35.872,33.509,33.329,38.201,4.653,36.198,35.211,33.485,33.408,35.23,37.696,4.054,8.289,12.835,33.61,8.278,34.504,3.392,5.631,3.893,2.843,7.968,30.649,4.553,12.255,16.891,14.759,8.022,8.116,15.118,6.385,8.399,4.799,6.965,12.1,5.521,17.56,6.945,6.803,7.35,8.114,4.106,4.729,4.759,4.615,7.265,12.75
19900101,1700,33.974,35.953,34.997,33.839,33.98,30.916,26.945,30.085,27.693,27.542,26.069,30.041,28.453,8.73,28.002,6.61,27.67,25.621,31.333,25.419,30.548,24.692,24.782,0,28.399,20.839,27.44,0,0,25.406,22.584,28.673,28.718,0,27.105,27.696,24.171,25.565,6.368,25.59,0,21.876,4.839,0,0,3.634,27.749,3.836,22.046,3.364,19.323,25.828,24.851,22.314,21.665,23.957,26.365,8.891,22.028,17.455,20.563,7.595,21.191,22.817,22.711,0,3.615,20.588,0.71,21.541,22.792,23.524,20.886,22.671,20.208,0,21.149,4.471,0,21.635,19.546,20.858,20.438,0,0,21.078,16.049,20.049,19.063,19.43,19.76,17.206,7.017,18.069,18.104,18.302,4.206,17.859,19.937,18.616,17.513,18.487,17.611,5.261,18.217,7.029,17.656,3.886,17.13,0.111,16.708,0.454,0,16.249,14.647,4.644,15.912,6.199,9.6,15.802,11.42,8.456,5.721,7.505,4.665,11.169,6.603,5.602,5.974,5.373,5.685,6.602,5.062,4.578,5.274,6.787,5.165,9.13,6.83
19900101,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
