DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
20200101,1000,5.771,6.902,11.63,6.229,33.686,26.941,7.164,11.893,8.428,6.018,11.521,30.273,31.201,7.187,31.396,6.501,33.159,7.939,30.486,6.381,34.26,7.072,10.738,1.144,31.641,6.635,30.592,2.205,3.6,32.698,10.043,32.154,28.969,2.837,32.864,33.392,11.792,28.691,4.034,7.33,2.915,7.285,2.912,2.066,4.493,2.834,30.411,2.269,4.927,2.792,6.591,29.33,30.346,2.838,11.005,29.225,31.43,2.014,15.431,2.584,9.734,3.133,6.51,29.985,1.81,0.624,1.372,6.8,1.886,1.719,29.929,30.823,7.219,29.03,9.398,0.989,31.426,1.791,4.023,28.73,10.413,28.875,6.844,1.229,2.361,3.539,28.511,2.334,19.241,9.745,30.106,8.143,4.347,30.429,2.2,9.52,1.317,7.685,1.676,30.889,29.224,29.759,11.153,0.801,3.886,8.301,26.703,2.424,27.002,0.574,1.425,2.897,2.444,1.622,17.837,1.831,1.801,8.517,0.579,0.596,0.603,11.3,7.808,0.584,1.424,9.281,10.691,0.696,8.516,1.285,0.674,0.689,10.647,0.8,0.912,1.252,1.301,11.734,9.224
20200101,1100,10.294,9.655,13.014,11.05,31.902,14.508,11.58,13.49,10.984,9.699,12.144,35.32,24.111,11.99,33.098,10.26,36.413,9.64,38.907,10.828,35.74,10.335,11.562,2.397,34.865,10.729,20.548,4.376,5.218,36.724,11.463,36.953,33.944,6.456,36.693,39.707,12.479,36.89,11.289,11.052,3.233,10.707,7.265,4.533,10.848,5.677,34.248,5.263,11.119,5.044,10.37,35.348,37.884,6.737,10.542,35.329,35.976,5.438,14.887,5.933,10.799,4.558,9.944,39.53,4.503,2.46,3.372,10.032,2.891,3.685,40.03,36.322,10.661,33.068,10.3,2.059,32.853,2.884,2.2,35.947,12.969,35.896,10.49,2.237,5.336,5.976,38.057,4.566,15.31,11.433,36.227,10.524,5.149,37.134,3.623,11.234,3.671,10.551,4.159,31.117,33.819,31.629,12.661,1.669,7.434,11.989,33.628,4.092,31.741,1.292,2.72,6.773,9.627,2.857,15.714,3.351,2.756,10.909,1.839,1.32,1.243,12.555,2.508,1.593,1.961,2.865,2.728,1.35,11.791,1.97,3.051,1.374,11.902,1.618,3.667,1.799,1.752,11.912,10.632
20200101,1200,11.624,11.154,12.785,11.684,19.259,12.983,11.344,14.762,10.163,11.115,11.644,22.612,17.927,13.018,18.757,11.532,37.306,10.723,34.785,10.761,34.772,10.585,11.662,3.669,35.671,11.813,15.608,6.398,5.406,34.957,11.164,40.733,33.537,5.891,34.969,32.672,12.841,35.143,14.191,10.368,2.731,10.981,13.037,5.642,11.944,11.58,36.497,7.155,12.235,9.58,11.567,28.061,33.996,10.186,11.488,36.974,36.487,7.056,13.267,11.841,10.521,9.278,10.678,36.827,7.249,4.15,3.914,11.029,4.118,6.042,38.656,32.951,11.767,36.729,12.783,3.441,30.774,4.022,1.717,29.946,13.217,35.337,10.555,4.928,4.024,12.229,35.732,6.268,15.134,11.983,29.94,11.54,6.658,35.598,5.71,10.927,4.604,10.607,5.479,30.583,35.489,31.078,11.838,3.66,10.185,12.16,29.649,5.598,29.621,1.808,2.737,7.002,7.522,3.219,14.73,5.455,3.525,6.086,2.085,1.832,1.847,10.812,3.404,2.101,2.198,3.617,1.998,3.188,12.058,2.315,3.068,1.604,2.971,3.438,3.641,4.123,2.073,5.276,11.337
20200101,1300,11.479,10.728,12.696,11.02,15.616,12.824,11.175,13.526,11.1,10.837,12.246,15.008,15.872,11.726,14.633,11.162,35.815,10.809,34.367,10.328,34.31,11.506,12.359,6.404,35.548,11.201,13.773,6.229,4.205,35.251,10.499,36.373,37.382,4.121,32.616,36.765,11.565,26.589,13.661,10.487,6.006,9.776,13.348,6.121,11.989,13.324,36.401,7.515,12.944,11.562,10.856,19.089,32.203,13.058,10.777,37.604,33.306,10.383,13.574,12.551,11.613,11.473,10.578,35.015,9.591,7.59,7.693,12.361,7.4,9.299,34.848,32.732,11.983,33.3,11.212,4.048,34.422,7.149,3.286,20.169,12.68,33.499,11.371,3.954,4.261,13.457,29.218,7.031,12.847,11.626,32.497,10.749,11.096,34.454,12.944,11.875,7.369,11.179,7.696,29.844,31.852,29.882,13.217,3.676,10.616,11.612,29.721,7.542,22.093,3.34,3.743,5.055,5.012,3.907,12.495,6.282,3.494,8.389,2.246,1.681,2.578,12.118,3.697,2.186,5.636,3.737,2.423,6.751,11.335,2.105,3.488,2.237,3.63,4.287,4.805,4.847,3.828,3.757,5.503
20200101,1400,11.833,10.282,11.935,9.902,14.811,12.506,10.269,12.425,10.634,10.135,12.951,14.612,14.052,12.124,13.871,10.804,21.63,9.958,35.486,10.518,35.068,10.09,10.224,7.552,34.575,9.799,13.992,5.272,4.566,35.46,9.635,36.295,34.182,3.926,33.136,31.679,11.45,18.367,11.168,9.229,7.799,9.81,12.436,9.269,11.081,14.723,35.201,11.161,10.286,11.565,10.105,15.6,33.618,12.34,10.791,35.698,32.201,12.522,13.758,10.483,9.966,11.215,9.357,33.3,12.693,5.416,7.454,10.126,5.585,9.655,30.298,33.432,10.86,34.498,9.664,4.465,35.672,7.222,4.787,16.847,11.152,33.066,10.186,5.189,5.728,12.691,30.594,9.24,12.759,10.489,28.06,9.632,10.315,32.963,12.24,11.051,7.375,9.673,8.715,31.444,31.168,20.147,10.755,4.389,14.607,10.096,29.164,6.802,15.347,2.576,4.798,4.5,3.246,4.633,10.799,7.084,3.012,11.364,1.97,2.622,2.683,9.573,2.983,1.445,5.941,3.388,1.561,5.137,5.724,2.965,4.235,2.473,3.568,4.23,4.439,4.622,5.686,3.467,5.298
20200101,1500,9.222,9.649,12.695,8.76,13.117,10.603,8.056,11.027,9.439,8.189,10.359,12.368,13.758,9.405,12.01,8.558,16.794,8.406,36.15,7.801,38.345,8.23,9.204,4.461,36.487,9.137,12.641,3.829,5.144,23.79,8.507,34.899,36.242,4.479,33.979,32.688,9.475,16.526,9.163,7.236,3.507,8.176,9.997,10.056,9.912,9.573,32.2,9.555,8.118,9.791,8.714,12.439,26.414,9.612,9.435,30.592,23.326,9.788,10.416,9.331,8.393,8.984,7.144,29.849,8.877,5.872,5.981,7.294,3.326,6.256,33.4,31.403,8.371,35.008,7.921,3.565,35.155,7.216,4.006,12.325,7.928,27.649,7.495,6.577,5.736,9.373,31.964,8.882,10.501,8.571,16.803,8.308,7.427,28.07,9.981,7.457,5.797,7.739,8.722,30.261,27.383,18.351,7.316,4.355,9.386,8.31,29.313,8.318,11.616,3.448,3.146,2.044,1.673,2.907,9.644,5.806,3.294,8.127,1.562,1.237,1.051,8.435,3.143,1.791,5.407,1.655,0.614,5.161,4.308,1.418,2.359,0.845,2.209,3.23,5.07,2.775,3.619,2.058,4.587
20200101,1600,8.201,7.382,8.504,6.017,8.841,8.414,6.377,7.451,6.864,5.597,7.843,9.707,8.71,7.089,9.213,5.952,12.612,5.471,28.764,5.734,33.659,5.541,7.212,1.745,32.585,6.41,8.921,4.373,3.612,13.558,5.833,29.545,29.988,2.829,31.335,26.784,7.164,9.693,7.568,5.446,1.931,5.949,7.397,6.444,6.703,7.628,30.489,6.383,5.82,6.21,5.556,8.27,13.593,6.82,6.053,30.66,12.879,7.486,7.415,5.879,5.455,5.934,4.971,27.046,6.761,4.415,4.243,5.51,2.806,4.361,29.145,29.969,5.433,19.28,5.77,3.274,28.596,4.529,2.496,7.799,5.573,27.782,5.521,3.617,0.185,6.643,27.252,6.65,7.674,5.534,15.462,5.308,5.163,26.216,6.416,5.493,4.14,4.521,5.847,27.817,24.691,12.226,5.586,2.062,5.862,5.53,18.687,5.696,7.822,1.536,2.44,0.438,0.324,2.659,6.416,2.832,1.744,4.903,0,0,0,4.956,1.6,0,2.977,0,0,3.296,5.049,0,2.802,0,1.465,3.018,3.656,4.517,1.849,0,1.74
20200101,1700,10.976,5.027,4.687,4.082,5.197,4.461,4.173,4.54,4.543,3.836,5.178,5.365,4.947,4.154,5.523,4.118,6.475,4.076,11.854,3.932,25.74,4.254,5.044,0,25.252,4.908,6.36,4.864,0,8.226,3.796,23.476,24.502,0,25.085,22.54,4.874,6.695,5.289,4.017,0,3.905,6.435,5.183,4.312,5.684,23.665,5.11,5.415,5.583,4.262,6.239,8.425,5.863,4.251,18.477,8.136,5.289,4.882,4.816,4.287,4.879,3.989,20.475,5.131,0,4.113,4.272,0,3.892,19.773,19.507,4.305,9.289,4.054,2.252,17.374,3.917,0,5.817,3.807,18.408,4.329,0,0,4.959,17.386,5.383,5.209,4.217,10.883,4.16,4.261,17.498,4.992,4.218,4.106,3.89,4.544,10.319,17.062,7.856,3.945,0,4.715,4.045,8.568,4.6,4.951,0,0,0,0,0,4.932,0,0,4.723,0,0,0,4.751,0,0,0,0,0,0,4.032,0,0,0,0,0,0,0,1.167,0,0
20200101,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200101,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200101,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200101,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200101,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200101,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200102,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
