DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
19900101,1000,28.507,37.776,30.549,33.284,32.65,34.556,30.087,34.488,29.314,32.622,31.763,30.645,33.886,28.309,34.109,33.481,33.147,33.125,33.318,33.219,31.958,32.837,33.96,5.767,31.119,34.944,33.294,4.645,3.296,32.663,35.197,29.859,28.077,4.747,30.602,30.322,31.041,31.881,33.696,35.128,3.348,29.125,35.47,4.121,4.406,29.737,31.611,8.343,33.308,9.2,34.275,31.283,31.202,35.088,31.796,29.338,35.516,16.039,28.4,32.816,30.91,15.995,32.285,28.129,10.196,9.159,8.289,31.966,6.761,11.468,27.178,29.761,30.714,29.75,28.768,7.7,30.351,15.087,3.047,32.66,32.119,25.841,33.175,18.103,4.424,28.905,25.855,17.846,27.582,30.597,31.351,29.279,29.988,23.941,33.978,26.779,10.526,28.291,24.505,29.507,24.077,29.581,31.009,12.022,26.762,27.22,27.655,31.829,26.86,14.652,31.634,4.087,3.287,28.781,29.338,11.975,32.213,31.293,16.255,31.782,16.788,28.862,28.13,13.236,19.455,29.842,29.227,16.105,29.896,13.102,13.448,15.25,28.156,25.332,18.908,21.502,21.189,31.545,30.42
19900101,1100,33.866,39.932,36.652,40.009,38.272,36.212,36.889,39.02,38.879,36.18,40.319,38.784,38.78,17.477,37.366,33.005,37.763,38.085,37.445,38.468,37.674,35.555,38.104,12.854,38.023,38.066,37.076,7.164,4.348,37.393,39.403,36.486,42.654,5.62,35.768,33.567,36.818,36.901,37.341,41.489,4.369,37.701,38.018,9.868,5.067,33.829,33.652,12.68,36.413,20.691,41.875,33.867,36.682,16.22,39.587,37.328,37.507,17.012,36.191,18.561,33.519,14.897,38.366,32.944,16.763,5.548,17.264,32.946,9.055,11.572,30.54,32.957,35.798,36.403,33.145,10.704,33.055,14.377,2.659,39.215,34.919,27.627,37.115,17.997,4.424,36.078,30.508,15.247,32.191,32.104,31.699,36.32,35.868,31.178,18.942,31.027,12.092,34.256,17.558,35.143,30.086,32.28,29.017,10.449,19.361,33.391,32.953,33.504,31.838,14.027,34.951,4.796,11.05,26.273,30.939,11.214,32.82,28.037,14.631,32.857,16.155,31.883,33.371,16.991,16.769,33.695,34.887,13.675,32.999,17.916,16.897,17.564,33.596,15.538,15.228,13.438,36.796,31.058,33.166
19900101,1200,37.748,38.138,38.139,37.475,35.657,33.476,23.01,37.896,33.941,34.342,34.234,34.14,34.87,16.245,33.116,35.918,36.198,36.278,39.565,33.16,35.7,40.028,35.075,6.534,40.771,38.095,34.832,10.173,4.575,36.139,36.8,36.089,36.91,6.987,38.616,30.473,35.699,37.743,36.59,35.489,3.799,36.659,35.96,13.222,9.717,36.721,33.727,7.988,36.174,7.917,37.288,34.771,38.22,23.036,36.634,34.983,34.619,15.149,34.821,18.942,35.701,16.478,36.389,31.526,13.279,11.671,18.518,34.233,11.337,34.088,32.595,35.018,37.212,35.965,35.876,15.512,36.773,16.848,3.111,35.731,34.54,29.771,34.333,5.078,3.605,19.915,26.392,14.444,33.246,32.061,32.695,35.315,33.603,26.848,17.043,32.134,15.32,30.606,17.58,33.281,33.351,32.63,30.247,13.912,16.05,32.192,31.61,27.02,31.573,14.256,33.455,13.458,11.649,22.84,29.689,10.344,32.683,31.943,16.185,32.899,15.46,30.3,31.24,16.034,13.07,32.471,31.452,16.247,30.458,16.436,18.346,16.35,30.783,13.367,14.434,13.323,13.289,31.65,32.764
19900101,1300,39.766,36.701,36.037,23.333,38.519,33.358,26.469,34.136,31.581,33.382,38.523,34.763,37.771,33.447,40.645,32.582,35.096,33.028,38.132,35.764,36.741,34.722,33.392,7.495,32.676,34.677,37.779,7.096,4.102,38.626,36.946,37.213,37.67,6.751,33.648,32.078,38.339,34.871,35.225,37.209,3.59,34.344,33.492,6.67,11.104,24.03,33.477,10.426,32.399,9.484,37.153,32.889,34.498,18.445,36.004,34.118,37.188,28.308,34.27,15.962,35.3,14.93,35.26,31.087,11.755,6.641,11.833,37.379,9.986,31.04,32.564,33.452,37.312,31.29,35.603,12.954,31.126,14.115,4.541,32.504,35.703,28.146,31.839,4.711,3.459,32.373,25.865,12.577,34.192,32.042,31.587,33.024,18.2,29.098,17.458,32.371,20.683,33.267,12.063,33.819,30.221,30.828,32.316,11.653,14.21,29.642,30.486,18.495,29.283,14.632,24.054,8.822,9.636,19.25,27.923,10.181,32.92,31.758,17.086,16.659,16.705,27.536,35.542,16.471,10.944,30.797,31.601,13.842,29.373,16.168,14.089,16.382,30.744,14.894,11.408,13.782,15.23,29.661,32.729
19900101,1400,37.593,35.512,39.306,26.042,35.978,33.057,16.877,34.608,34.775,34.412,35.109,34.415,35.804,8.259,37.824,34.412,40.752,33.264,38.875,32.953,36.684,32.613,37.012,5.955,39.142,33.837,37.746,5.989,4.051,36.629,34.023,36.489,37.649,6.115,35.817,36.173,35.337,36.928,32.333,34.647,2.333,38.067,21.605,4.825,10.719,22.283,37.143,9.234,31.539,7.505,32.545,35.236,38.069,29.422,36.116,35.351,34.653,17.038,35.567,19.934,32.983,13.623,35.977,35.042,18.515,6.331,12.426,36.29,8.536,10.352,32.296,33.637,35.412,36.466,31.955,7.403,34.392,8.961,4.492,32.796,36.116,32.134,37.872,4.459,3.446,16.957,27.765,9.688,34.905,32.436,32.801,31.198,34.732,30.27,18.44,32.832,30.56,24.653,27.689,35.661,30.688,31.43,32.187,12.349,10.403,30.407,28.854,17.928,29.949,15.727,12.062,8.166,7.292,15.371,29.445,6.403,25.434,21.891,15.579,13.648,18.902,32.196,32.118,14.79,8.16,31.218,21.817,11.763,31.384,15.444,11.965,15.672,31.094,19.922,10.181,11.194,12.842,30.72,31.221
19900101,1500,35.889,41.006,35.569,29.855,34.843,34.802,10.325,30.385,32.208,33.66,32.485,32.741,35.43,6.552,34.769,32.168,37.671,33.379,38.475,34.171,36.036,35.928,34.19,4.178,39.516,27.187,36.06,4.678,2.222,37.548,32.767,36.521,39.847,4.052,34.834,36.146,36.87,35.811,23.94,33.642,1.315,30.211,28.509,2.454,5.152,29.451,31.927,7.119,24.886,5.991,34.689,30.564,36.131,21.997,38.422,39.483,34.961,16.853,30.333,30.825,31.091,30.722,33.908,33.226,31.17,2.404,31.612,34.186,6.393,8.922,34.847,37.797,33.483,39.483,32.185,4.662,35.863,28.721,5.073,36.766,31.629,32.01,33.404,3.356,4.379,17.277,28.519,17.424,31.538,33.218,35.231,33.222,13.372,28.731,13.756,30.851,7.567,16.566,9.69,34.208,29.536,31.577,32.946,9.736,28.405,15.584,31.435,9.049,30.727,11.249,12.811,6.717,5.414,12.927,26.991,8.823,9.936,29.806,11.018,18.532,8.285,17.718,18.521,12.475,9.391,13.752,10.531,6.425,22.291,9.128,7.25,9.944,26.57,7.289,8.721,8.687,11.358,29.073,28.457
19900101,1600,34.414,33.685,33.375,32.357,36.214,31.784,29.314,29.701,29.094,29.118,30.958,29.385,29.908,4.907,30.593,28.301,34.665,27.035,34.306,29.13,33.553,26.924,27.65,1.88,35.382,30.896,32.916,3.787,0.573,35.824,29.549,32.677,34.257,2.016,35.393,30.563,28.964,31.247,20.068,29.681,3.768,29.616,9.732,1.444,2.019,4.436,30.143,3.445,14.983,7.129,28.938,28.973,31.162,28.815,28.801,29.961,30.946,29.449,27.986,14.368,28.024,27.244,27.305,26.852,30.664,0,31.023,26.871,4.171,28.533,28.31,29.509,23.66,32.884,30.236,0.157,30.689,5.681,4.346,28.42,29.858,27.062,30.726,4.104,5.628,26.763,24.962,28.88,27.87,27.732,30.145,31.378,26.568,24.85,29.019,28.36,4.964,27.936,31.971,27.39,24.005,28.243,27.996,4.224,8.874,11.15,29.376,8.038,27.602,3.279,5.769,3.895,2.68,7.89,26.538,4.577,10.27,14.967,13.302,7.172,7.512,14.408,6.569,8.252,5.128,6.073,10.826,5.586,14.506,7.756,7.175,7.165,8.007,4.827,5.194,4.398,4.379,7.045,11.735
19900101,1700,33.076,33.078,31.187,30.76,31.676,26.811,24.219,25.565,24.93,26.979,27.504,25.401,26.716,9.554,27.284,7.812,26.004,25.27,27.115,22.708,27.545,22.07,23.698,0,27.18,20.843,24.022,0,0,26.627,20.669,22.479,24.197,0,25.561,24.897,21.376,23.649,7.136,20.05,0,22.451,5.171,0,0,4.132,22.925,4.17,19.178,4.233,18.994,23.174,23.821,20.659,19.648,22.496,21.413,9.392,19.175,19.25,19.561,7.696,19.454,20.822,20.181,0,3.796,18.708,0.819,19.828,20.524,19.303,19.958,22.344,18.334,0,18.86,5.059,0,21.211,18.887,16.916,18.529,0,0,16.496,16.025,18.736,16.991,16.579,19.044,18.468,7.208,16.231,18.814,16.207,4.908,17.541,18.235,17.241,15.419,17.274,16.884,5.317,17.895,6.787,15.371,4.377,14.531,0.121,15.251,0.561,0,16.51,14.804,4.674,14.847,6.556,9.979,14.516,10.508,7.959,5.713,8.395,4.983,11.044,7.487,5.773,6.097,5.552,5.84,6.024,5.719,4.577,5.597,6.401,5.756,8.827,6.206
19900101,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900102,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
